K. Rooney   @01@08@Y@Kaitlyn Rooney      @SS/2B   @5-2  @     @Shirley, Mass.                          @
A. Mendillo @02@16@Y@Ashley Mendillo     @2B      @5-4  @     @Milford, Conn.                          @
A. Paquette @04@16@Y@Abbie Paquette      @P       @5-5  @     @Biddeford, Maine                        @
A. Cook     @05@33@Y@Abbigael Cook       @OF      @5-2  @     @Greenville, R.I.                        @
A. Collins  @10@08@Y@Allison Collins     @C/3B    @5-6  @     @Sandown, N.H.                           @
S. Bonvino  @12@32@N@Samantha Bonvino    @SS      @5-2  @     @Milford, Mass.                          @
J. Cortese  @16@32@Y@Jaclyn Cortese      @OF      @5-4  @     @Upton, Mass.                            @
A. Mamone   @08@11@Y@Amelia Mamone       @P       @5-5  @     @Wyantskill, N.Y.                        @
A. Bianco   @20@32@Y@Aubrey Bianco       @P/1B    @5-8  @     @Marlboro, N.Y.                          @
M. Ballmer  @21@64@Y@Mikaela Ballmer     @3B      @5-6  @     @Birdsboro, Pa.                          @
C. Sorenson @22@32@Y@Cassidy Sorenson    @OF      @5-3  @     @Billerica, Mass.                        @
J. Ostrander@23@32@Y@Jillian Ostrander   @OF      @5-2  @     @South Glens Falls, N.Y.                 @
A. Conway   @25@08@Y@Ashley Conway       @C/3B    @5-2  @     @Salem, N.H.                             @
D. Bisaccia @26@32@Y@Dominique Bisaccia  @1B/3B   @5-5  @     @Yorktown Heights, N.Y.                  @
S. LoMonaco @33@16@Y@Sabrina LoMonaco    @P       @5-9  @     @Franklin, Mass.                         @
A. Deyo     @34@16@Y@Ashley Deyo         @C/3B    @5-2  @     @Dover, N.H.                             @
