1 Newman, Luke        000300Fr
2 Pinto, Matthew      000200Sr
3 Brewster, Matt      000M00Jr
4 Doherty, Colin      000A00So
5 Mello, Grant        000M00Sr
7 Delea, Sean         000M00Sr
8 Short, Derek        000M00So
9 Lassow, Aaron       000M00Sr
10Sanderson, Chris    000M00Jr
11Carney, Jack        000A00Sr
13Castorf, Jake       000A00Jr
14Power, Gavon        000M00Fr
16Luciani, Gabe       000A00Jr
17Francoeur, Hunter   000300Jr
18Chapdelaine, Brad   000M00Sr
19Palmeri, Joe        000M00So
20Morales, Chris      000300Sr
21Palumbo, Louis      000M00Sr
22Bonasoro, Nick      000A00Sr
23Caskie, Alex        000300So
24Gonsalves, Nick     000300Jr
25Duff-Marsh, Collin  000200Fr
26Ikier, Dakota       000300Fr
27Lemay, Callan       000M00Jr
28Kriger, Nevin       000M00Fr
29Tracy, Luke         000A00Jr
30Calistro, Mike      000300So
31Massaro, John       000300Sr
32Dorr, Josh          000M00Fr
33Donlan, Mike        000M00Sr
34Lorenzo, Justin     000200Fr
35Schiavi, Brian      000200Jr
36Fortier, Kyle       000300Fr
37Conway, James       000M00Fr
39Lassow, Benjamin    000M00Sr
41Pace, Mackenzie     000300Fr
42Pitts, Tom          000300Fr
44Wacksman, Connor    000200Sr
TMTEAM                00000000
