00Araneo, Addy        000200So
1 Clukey, Sage        000600Fr
2 Sturgeon, Gabi      000600Sr
5 Winn, Meghan        0F/M00Sr
6 O'Brien, Olivia     000M00Fr
7 Zavras, Lily        000M00Fr
8 Stewart, Claire     000B00Jr
9 Hazley, Caity       000600So
10Dube, Erika         000B00Sr
11Clukey, Silver      000M00Jr
12Hottleman, Alicia   000M00Sr
13Phillips, Rebecca   0M/B00So
15Condon, Delaney     000600Fr
16Holgerson, Karly    000M00Sr
17Beck, Anna          000B00Jr
18Morey, Grace        0F/M00Fr
19Frank, Lexie        000B00So
20Depew, Nina         000B00Fr
21Gracia, Ona         000M00Fr
22Jarowicz, Christine 000M00Sr
26Raymond, Megan      000M00Fr
52Potvin, MacKenzie   000200Sr
TMTEAM                00000000
