01Sulejmani, Lisa     YG Fr                                            
02Akins, Demi         YG So                                            
03Holmes, Sophia      YG So                                            
10Skinner, Rylee      YG Fr                                            
14Tucci, Claudia      YF So                                            
15Rich, Amaya         YG Fr                                            
21Mosley, Mya         YG Jr                                            
22Carter, Emma        YF Fr                                            
23Everidge, Hannah    YG So                                            
32Wilkey, Paris       YG Fr                                            
33Cooney, Freya       YF So                                            
34Lipinski, Izzy      YF Fr                                            
35Martin, Hannah      YF So                                            
