1 Thomas, Kevaris000100Jr
2 Daniels, T.    000600Jr
3 Colon, Jayden  000600So
4 Smikle Jr., A. 000600Jr
5 Diaz, Shamil   000009So
6 Parker, Adrian 000100Fr
7 Boone, Tristan 000009Fr
8 Howe, Austyn   000600Fr
9 Bryant, Chazz  000009Jr
10Howard, Chris  000600Jr
11Simon, C.      000600Jr
13Clark, Jaden   000009So
14Barjolo, H.    000009So
15Sejour, Trey   000004So
16Drinan, Ty     001415So
18Macina, Bryce  000100Sr
19Stokes, Tyquon 000004So
20Williams, Amari000009Fr
21Boyd, Jaydin   000009Fr
22Burgess, EJ    000200Sr
23Kamara III, Sam000009So
24Dominique, T.  000009Fr
25Diekan, Luke   000600Fr
26Benitez, Alex  000200Fr
27Meleski, Andrew000200Fr
28Oquendo, A.    000200Fr
29Winslow, Luke  000009Jr
31Auguste, Beji  000004So
33Perreira, Leo  000200Fr
35Lefevre, Codey 000009Fr
36Keeling, C.    000200Jr
38Dupras, Ashton 000009Fr
40Startzell, N.  001400So
41Facchetti, Geno000004Fr
43Cerrella, CJ   000004So
44Nutting, Brett 000004Fr
45Lima, Nick     000004Fr
46Dolan, Andrew  001400Sr
47Rufo, David    001400Fr
48Jordan, Camden 000004So
49Yeboah, Chris  000013Jr
50White, Dillon  000004So
51Alveranga Jr., 000013Fr
52Bynes, Jaylen  00LB03So
53Furno, John    000013Fr
54Burnell, Vaughn000013Fr
55Kroeger, Colin 00LB03So
56Carlson, Liam  00LB03So
57Anderson, Caleb000013Fr
58Fitzpatrick, R.00LB03So
59Najem, Zach    001800So
60Armstrong, G.  001800Fr
61Allen, Jessy   001800Fr
63Blake, James   000013So
65Stark, Aidan   000000Fr
66Chirichiello, J001800Fr
68Peacock, Brody 001800Jr
69Fernandez, J.  000000Fr
70Merilus, Lameek001800Jr
72Englert, Hunter001800So
74McBain, Ned    001800Fr
76Mette, Armani  000013Jr
77Zarba, Patrick 001800Fr
78Sepulveda, Max 001800So
79Zacharakis, N. 001800So
81Donnelly, S.   000600Fr
82Wright, Matt   000800So
83Miller, Aiden  000600Fr
84Anderson, A.   000600Jr
85Whelan, Brandon000600Jr
87Laurent, Lawson000800Jr
89Rilling, Ethan 000800Fr
90Lubold, Finn   000800Jr
91Oliveira-Chace,000013So
92Savaiinaea, T. 000013So
93Clark, Mason   000013Fr
94Cadorette, M.  000013Jr
98Pizzella, A.   001800Sr
99Pilcher, Eric  000013Jr
TMTEAM           00000000
