00O'Reilly, Brian     000200Sr
1 Poon-Lewis, Jadel   000200So
2 Allien, Shawn       000300So
3 Cadigan, Hamish     000300Sr
4 Watt, Liam          000M00Sr
5 Armah, Edward       000600So
6 Laudahn, Niklas     000300So
7 Kolakofsky, Noam    000M00So
8 Madden, Charlie     000300Jr
9 Barnett, Jordan     000300Jr
10Felber, Yannik      000600Fr
11Ben Zion, Oran      000600Fr
12Jones, Kidino       000600Fr
16Neily, Cole         000M00Fr
17Peterson, Joel      000M00Fr
19Torres, Fabricio    000M00Fr
21Cavaliere, Matteo   000M00Fr
22Murray, Tom         000300So
23Maddox, Jacob       000M00So
24Rodriguez, Omar     000M00Fr
25Presti, Nate        000M00So
27Roach, Kyle         000300Sr
TMTEAM                00000000
